product_id;product_parent;product_article;product_name;product_price;product_properties_full_name;product_properties_brand;product_properties_old_price;product_properties_description;product_properties_images;product_properties_brand_id;product_properties_main_category;product_properties_size;product_catalog_name;product_properties_group;product_properties_material;product_properties_status;product_properties_weight;product_properties_currency;product_properties_package;product_properties_print;product_properties_collection;product_properties_quantity_free;product_properties_color;product_categories
4915;;10635503;"Ручка пластиковая шариковая «Nash»";27.00;"Ручка шариковая ""Nash"", красный/серебристый, черные чернила";Scripto;;;"https://s.a-5.ru/p/00/c8/21c320c44d314303.jpg,https://s.a-5.ru/p/00/c8/00c8047d8f151c48.jpg,https://s.a-5.ru/p/00/c8/3f041ef58f91ec6f.jpg,;https://s.a-5.ru/p/a6/46/8dc18e31574e5e83.jpg,https://s.a-5.ru/p/a6/46/a64694788671f54e.jpg,https://s.a-5.ru/p/a6/46/63527f7b86a835fa.jpg,";000000056;;"черные чернила";oasis;;"пластик;пластик;пластик;пластик";;;;"id:000034253||||amount:1 шт.|description:индивидуальная упаковка||is_main:;id:tu-000001|||weight:13000 г.|amount:1000 шт.|description:транспортная упаковка||;id:000034254||size:320x730x160 мм|weight:12 г.|amount:1 шт.|description:Упаковка|volume:0.037380 м³|";;;;"черный;красный/серебристый;серебристый;красный";;6718
4916;;10608503;"Ручка пластиковая шариковая ""Nash""";26.00;"Ручка шариковая ""Nash"", серебристый/черный, черные чернила";;;;"https://s.a-5.ru/i/big/10608503_a.jpg,https://s.a-5.ru/i/superbig/10608503_a.jpg,https://s.a-5.ru/i/preview/10608503_a.jpg,;https://s.a-5.ru/i/big/10608503_b.jpg,https://s.a-5.ru/i/superbig/10608503_b.jpg,https://s.a-5.ru/i/preview/10608503_b.jpg,";;;"черные чернила";oasis;;"пластик;пластик;пластик;пластик";;;;"id:tu-000001|type:транспортная упаковка||weight:14000 г.|amount:1000 шт.|description:транспортная упаковка|volume:9.999 м³|;id:000004889|||weight:12 г.|amount:1 шт.||volume:0.010 м³|;id:000000034|type:нет||weight:12 г.|amount:1 шт.||volume:0.010 м³|";;;;"серебристый/черный;серебристый;черный;черный;черный";;6718
4917;;10608501;"Ручка пластиковая шариковая «Nash»";30.00;"Ручка шариковая ""Nash"", зеленый, черные чернила";Scripto;;;"https://s.a-5.ru/p/4d/12/3be8371086c51c07.jpg,https://s.a-5.ru/p/4d/12/4d12f132bc2bb00b.jpg,https://s.a-5.ru/p/4d/12/b0a529a6b3d85178.jpg,;https://s.a-5.ru/p/f7/71/04e28ee75b6b0998.jpg,https://s.a-5.ru/p/f7/71/f771bb05738c5b0e.jpg,https://s.a-5.ru/p/f7/71/d47e4e26253d3f67.jpg,";000000056;;"черные чернила";oasis;;"пластик;пластик;пластик;пластик";;;;"id:tu-000001|||weight:14000 г.|amount:1000 шт.|description:транспортная упаковка|volume:9.999000 м³|;id:000000458|||weight:12 г.|amount:1 шт.|description:Упаковка||;id:000000457||||amount:1 шт.|description:индивидуальная упаковка||is_main:";;;;"черный;зеленый/черный/серебристый;зеленый;черный";;6718
4918;;10608502;"Ручка пластиковая шариковая «Nash»";30.00;"Ручка шариковая ""Nash"", оранжевый, черные чернила";Scripto;;;"https://s.a-5.ru/p/c6/b9/45b28e1047f97c91.jpg,https://s.a-5.ru/p/c6/b9/c6b9dcde6acdc03e.jpg,https://s.a-5.ru/p/c6/b9/92d1463b0303d10a.jpg,;https://s.a-5.ru/p/0c/be/c9f85106e016b3a3.jpg,https://s.a-5.ru/p/0c/be/0cbeb3e27dcc1197.jpg,https://s.a-5.ru/p/0c/be/ecc3f048f7b6893b.jpg,";000000056;;"черные чернила";oasis;;"пластик;пластик;пластик;пластик";;;;"id:tu-000001|||weight:14000 г.|amount:1000 шт.|description:транспортная упаковка|volume:9.999000 м³|;id:000008116||||amount:1 шт.|description:индивидуальная упаковка||is_main:;id:000008117|||weight:12 г.|amount:1 шт.|description:Упаковка||";;;;"черный;оранжевый/черный/серебристый;оранжевый;черный";;6718
4919;;10608504;"Ручка пластиковая шариковая «Nash»";30.00;"Ручка шариковая ""Nash"", синий, черные чернила";Scripto;;;"https://s.a-5.ru/p/c9/de/33c6f1fb776faf84.jpg,https://s.a-5.ru/p/c9/de/c9de29f606d2cf95.jpg,https://s.a-5.ru/p/c9/de/55035de5e16e44e4.jpg,;https://s.a-5.ru/p/c9/97/dbc2ac3c3d4fd89e.jpg,https://s.a-5.ru/p/c9/97/c9977896b635351e.jpg,https://s.a-5.ru/p/c9/97/bc62229c587a015d.jpg,";000000056;;"черные чернила";oasis;;"пластик;пластик;пластик;пластик";;;;"id:tu-000001|||weight:14000 г.|amount:1000 шт.|description:транспортная упаковка|volume:9.999000 м³|;id:000001915|||weight:12 г.|amount:1 шт.|description:Упаковка||;id:000001914||||amount:1 шт.|description:индивидуальная упаковка||is_main:";;;;"черный;синий/черный/серебристый;синий;черный";;6718
492;;13101.11;"Ручка пластиковая шариковая «Миллениум»";13.50;"Ручка шариковая «Миллениум», бордовый";;;;"https://s.a-5.ru/p/e5/fb/c701eceb3979059e.jpg,https://s.a-5.ru/p/e5/fb/e5fb557643086d57.jpg,https://s.a-5.ru/p/e5/fb/2aab5c8d44ad704f.jpg,;https://s.a-5.ru/p/97/aa/1ac4194d149f8e23.jpg,https://s.a-5.ru/p/97/aa/97aa5dd29f906128.jpg,https://s.a-5.ru/p/97/aa/8a5a05f50ae94f0b.jpg,";;;;oasis;;"пластик;пластик;пластик";;;;"id:tu-000002||||amount:50 шт.|description:внутренняя упаковка||;id:tu-000001||size:310x420x180 мм|weight:8500 г.|amount:1000 шт.|description:транспортная упаковка|volume:0.023436 м³|;id:000007450|type:Полиэтиленовый пакет||weight:8 г.|amount:1 шт.|description:индивидуальная упаковка||;id:000007451||||amount:1 шт.|description:индивидуальная упаковка||is_main:;id:000007452|type:Полиэтиленовый пакет||weight:8 г.|amount:1 шт.|description:индивидуальная упаковка||";;;;"синий;бордовый;бордовый";;6718
4920;;10608505;"Ручка пластиковая шариковая «Nash»";30.00;"Ручка шариковая ""Nash"", черный, черные чернила";Scripto;;;https://s.a-5.ru/p/ca/f1/6dc5032a5f97067f.jpg,https://s.a-5.ru/p/ca/f1/caf177bba8c84ed7.jpg,https://s.a-5.ru/p/ca/f1/f825f3ebf9ac861e.jpg,;000000056;;"черные чернила";oasis;;"пластик;пластик;пластик;пластик";;;;"id:000039672||||amount:1 шт.|description:индивидуальная упаковка||is_main:;id:000039671||size:320x740x160 мм|weight:13 г.|amount:1 шт.|description:Упаковка|volume:0.037890 м³|;id:tu-000001|||weight:13000 г.|amount:1000 шт.|description:транспортная упаковка||";;;;"черный;черный/серебристый;черный";;6718
4921;;10608500;"Ручка пластиковая шариковая «Nash»";30.00;"Ручка шариковая ""Nash"", красный, черные чернила";Scripto;;;"https://s.a-5.ru/p/8b/ae/7a28c4910b6dad0e.jpg,https://s.a-5.ru/p/8b/ae/8bae44de334ea4ac.jpg,https://s.a-5.ru/p/8b/ae/470c122d8774607e.jpg,;https://s.a-5.ru/p/c5/9e/5dbdadfa53ef9463.jpg,https://s.a-5.ru/p/c5/9e/c59e97018b9b6930.jpg,https://s.a-5.ru/p/c5/9e/ced480c5446ecad6.jpg,";000000056;;"черные чернила";oasis;;"пластик;пластик;пластик;пластик";;;;"id:000031842|||weight:12 г.|amount:1 шт.|description:Упаковка||;id:tu-000001|||weight:14000 г.|amount:1000 шт.|description:транспортная упаковка|volume:9.999000 м³|;id:000031841||||amount:1 шт.|description:индивидуальная упаковка||is_main:";;;;"черный;красный/черный/серебристый;красный;черный";;6718
49269;;Raskladka-2019;"Раскладка материалов 2019";193.00;;Portobello;;;http://ebazaar.ru/upload/resize_cache/catalog/products/00083812/138_138_1/000838121.jpg,http://ebazaar.ru/upload/resize_cache/catalog/products/00083812/258_258_1/000838121.jpg,http://ebazaar.ru/upload/catalog/products/00083812/000838121.jpg;;;145/15/210;ebazar;;;;;;;;Каталоги;22;Многоцветный;;6719
493;;13101.10;"Ручка пластиковая шариковая «Миллениум»";13.50;"Ручка шариковая «Миллениум», голубой";;;;"https://s.a-5.ru/p/ba/22/9c3e12b8839ef652.jpg,https://s.a-5.ru/p/ba/22/ba22a3a1b1eb60ab.jpg,https://s.a-5.ru/p/ba/22/561323c0abf60e67.jpg,;https://s.a-5.ru/p/6f/89/a1dd3c2c4b225f14.jpg,https://s.a-5.ru/p/6f/89/6f89bcf263181cdb.jpg,https://s.a-5.ru/p/6f/89/7e29f73df9e7de55.jpg,;https://s.a-5.ru/p/93/78/f6c4db5b8ff0062d.jpg,https://s.a-5.ru/p/93/78/937851ff28e1ed9f.jpg,https://s.a-5.ru/p/93/78/623053e06068c088.jpg,;https://s.a-5.ru/p/04/17/c67857d8314b8044.jpg,https://s.a-5.ru/p/04/17/0417d6b943ccf73b.jpg,https://s.a-5.ru/p/04/17/50027f377111518a.jpg,";;;;oasis;;"пластик;пластик;пластик";;;;"id:tu-000002||||amount:50 шт.|description:внутренняя упаковка||;id:tu-000001||size:310x420x180 мм|weight:8500 г.|amount:1000 шт.|description:транспортная упаковка|volume:0.023436 м³|;id:000050794|type:Полиэтиленовый пакет||weight:8 г.|amount:1 шт.|description:индивидуальная упаковка||;id:000050793||||amount:1 шт.|description:индивидуальная упаковка||is_main:;id:000050792|type:Полиэтиленовый пакет||weight:8 г.|amount:1 шт.|description:индивидуальная упаковка||";;;;"синий;голубой;голубой";;6718
49330;;MIX-nabor-PB/10;"Набор корпусов зарядных устройств Portobello с персонализацией № 2 (новинки 2018)";1000.00;;Portobello;;;http://ebazaar.ru/upload/resize_cache/imported/97d/138_138_1/97dcc260aae6bfeea84eaef46716fa2d.jpg,http://ebazaar.ru/upload/resize_cache/imported/97d/258_258_1/97dcc260aae6bfeea84eaef46716fa2d.jpg,http://ebazaar.ru/upload/imported/97d/97dcc260aae6bfeea84eaef46716fa2d.jpg;;;355/40/290;ebazar;;;;;;;;Наборы;0;Многоцветный;;6719
494;;13101.14;"Ручка пластиковая шариковая «Миллениум»";13.50;"Ручка шариковая «Миллениум», фиолетовый";;;;"https://s.a-5.ru/p/88/10/e54685df739dfb70.jpg,https://s.a-5.ru/p/88/10/88108469579fa98c.jpg,https://s.a-5.ru/p/88/10/ae13a81ba52b82ab.jpg,;https://s.a-5.ru/p/e3/06/66af475cd227aa7a.jpg,https://s.a-5.ru/p/e3/06/e30695fac02c4f4f.jpg,https://s.a-5.ru/p/e3/06/bbf58084035afe0d.jpg,";;;;oasis;;"пластик;пластик;пластик";;;;"id:tu-000002||||amount:50 шт.|description:внутренняя упаковка||;id:000014355|type:Полиэтиленовый пакет||weight:8 г.|amount:1 шт.|description:индивидуальная упаковка||;id:tu-000001||size:310x420x180 мм|weight:8500 г.|amount:1000 шт.|description:транспортная упаковка|volume:0.023436 м³|;id:000014353||||amount:1 шт.|description:индивидуальная упаковка||is_main:;id:000014354|type:Полиэтиленовый пакет||weight:8 г.|amount:1 шт.|description:индивидуальная упаковка||";;;;"синий;фиолетовый;фиолетовый";;6718
49493;;CAT-PORTOBELLO-19/pr;"Каталог ""Портобелло"" 2019 /Promo";49.00;;Portobello;;;http://portobello.ru/upload/resize_cache/catalog/products/00084074/138_138_1/000840741.jpg,http://portobello.ru/upload/resize_cache/catalog/products/00084074/258_258_1/000840741.jpg,http://portobello.ru/upload/catalog/products/00084074/000840741.jpg;;;0/0/0;ebazar;;;;;;;;Каталоги;1592;Многоцветный;;6719
49494;;PEN-DISPLAY-7;"Набор образцов ручек Portobello (все коллекции + новинки 2018)";2989.00;;Portobello;;;http://portobello.ru/upload/resize_cache/catalog/products/00084118/138_138_1/000841181.jpg,http://portobello.ru/upload/resize_cache/catalog/products/00084118/258_258_1/000841181.jpg,http://portobello.ru/upload/catalog/products/00084118/000841181.jpg;;;0/0/0;ebazar;;;;;;;;"Образцы, POS";2;Красный;;6719
495;;13101.04;"Ручка пластиковая шариковая «Миллениум»";13.50;"Ручка шариковая «Миллениум», желтый";;;;"https://s.a-5.ru/p/d6/7b/038274204b572312.jpg,https://s.a-5.ru/p/d6/7b/d67bbda0655ef594.jpg,https://s.a-5.ru/p/d6/7b/00dc2862a72f2f07.jpg,;https://s.a-5.ru/p/b6/13/3b1452f058686eb8.jpg,https://s.a-5.ru/p/b6/13/b613a3977bcdca28.jpg,https://s.a-5.ru/p/b6/13/fc24e28a3bf57a05.jpg,;https://s.a-5.ru/p/6a/e8/c47e80cebb58dad4.jpg,https://s.a-5.ru/p/6a/e8/6ae892394b452d35.jpg,https://s.a-5.ru/p/6a/e8/2ab185c2587fec3b.jpg,;https://s.a-5.ru/p/8d/5b/036cf834b8a6f50c.jpg,https://s.a-5.ru/p/8d/5b/8d5be0922b03a5b5.jpg,https://s.a-5.ru/p/8d/5b/bfd22c58a8171574.jpg,";;;;oasis;;"пластик;пластик;пластик";;;;"id:tu-000002||||amount:50 шт.|description:внутренняя упаковка||;id:000000825|type:Полиэтиленовый пакет||weight:8 г.|amount:1 шт.|description:индивидуальная упаковка||;id:tu-000001||size:310x420x180 мм|weight:8500 г.|amount:1000 шт.|description:транспортная упаковка|volume:0.023436 м³|;id:000000824||||amount:1 шт.|description:индивидуальная упаковка||is_main:;id:000000823|type:Полиэтиленовый пакет||weight:8 г.|amount:1 шт.|description:индивидуальная упаковка||";;;;"синий;желтый;желтый";;6718
496;;13101.13;"Ручка пластиковая шариковая «Миллениум»";13.50;"Ручка шариковая «Миллениум», оранжевый";;;;"https://s.a-5.ru/p/ad/a1/5fe8a23e8eb527de.jpg,https://s.a-5.ru/p/ad/a1/ada1021117fa8def.jpg,https://s.a-5.ru/p/ad/a1/e17c568e0d07201f.jpg,;https://s.a-5.ru/p/2b/68/a0d4b0d0c9095a0e.jpg,https://s.a-5.ru/p/2b/68/2b68818ead402150.jpg,https://s.a-5.ru/p/2b/68/ccec6cb29638172e.jpg,";;;;oasis;;"пластик;пластик;пластик";;;;"id:tu-000002||||amount:50 шт.|description:внутренняя упаковка||;id:000030066|type:Полиэтиленовый пакет||weight:8 г.|amount:1 шт.|description:индивидуальная упаковка||;id:000030065||||amount:1 шт.|description:индивидуальная упаковка||is_main:;id:000030067|type:Полиэтиленовый пакет||weight:8 г.|amount:1 шт.|description:индивидуальная упаковка||;id:tu-000001||size:310x420x180 мм|weight:8500 г.|amount:1000 шт.|description:транспортная упаковка|volume:0.023436 м³|";;;;"синий;оранжевый;оранжевый";;6718
49675;;CAT-ALPHA`19;"Каталог с образцами материалов Portobello Special";4950.00;;Portobello;;;http://ebazaar.ru/upload/resize_cache/imported/450/138_138_1/450cd0530dcd03b186c6d8d617598267.jpg,http://ebazaar.ru/upload/resize_cache/imported/450/258_258_1/450cd0530dcd03b186c6d8d617598267.jpg,http://ebazaar.ru/upload/imported/450/450cd0530dcd03b186c6d8d617598267.jpg;;;100/240/240;ebazar;;;;;;;;Каталоги;0;Многоцветный;;6719
49677;;MIX-nabor-PB/5;"Набор корпусов зарядных устройств Portobello №1 (9 шт с персонализацией)";900.00;;Portobello;;;http://ebazaar.ru/upload/resize_cache/imported/892/138_138_1/8929bffe39006da035f6074068af1a7a.jpg,http://ebazaar.ru/upload/resize_cache/imported/892/258_258_1/8929bffe39006da035f6074068af1a7a.jpg,http://ebazaar.ru/upload/imported/892/8929bffe39006da035f6074068af1a7a.jpg;;;290/40/355;ebazar;;;;;;;;Наборы;2;Многоцветный;;6719
49678;;MIX-nabor-PB/6;"Набор корпусов зарядных устройств Portobello №2 (9 шт с персонализацией)";900.00;;Portobello;;;http://ebazaar.ru/upload/resize_cache/imported/c59/138_138_1/c5958dcea34d3ff75b20c5b6e7054b34.jpg,http://ebazaar.ru/upload/resize_cache/imported/c59/258_258_1/c5958dcea34d3ff75b20c5b6e7054b34.jpg,http://ebazaar.ru/upload/imported/c59/c5958dcea34d3ff75b20c5b6e7054b34.jpg;;;355/40/290;ebazar;;;;;;;;Наборы;0;Многоцветный;;6719
49679;;Nabor-sz-2017;"Набор спецзаказов ART PROM ( 24 экз) 2017";4990.00;;Спецзаказы;;;http://ebazaar.ru/upload/resize_cache/imported/c6b/138_138_1/c6bf826517c44cf28271ac695ac98fab.jpg,http://ebazaar.ru/upload/resize_cache/imported/c6b/258_258_1/c6bf826517c44cf28271ac695ac98fab.jpg,http://ebazaar.ru/upload/imported/c6b/c6bf826517c44cf28271ac695ac98fab.jpg;;;0/0/0;ebazar;;;;;;;;Образцы;0;Многоцветный;;6719
49680;;Nabor-sz-2019;"Набор спецзаказов ART PROM (24 экз) 2019";6990.00;;Спецзаказы;;;http://ebazaar.ru/upload/resize_cache/imported/606/138_138_1/606bbbdefcb367e9e5fb4ab8436877c8.jpg,http://ebazaar.ru/upload/resize_cache/imported/606/258_258_1/606bbbdefcb367e9e5fb4ab8436877c8.jpg,http://ebazaar.ru/upload/imported/606/606bbbdefcb367e9e5fb4ab8436877c8.jpg;;;0/0/0;ebazar;;;;;;;;Образцы;0;Многоцветный;;6719
497;;13101.07;"Ручка пластиковая шариковая «Миллениум»";13.50;"Ручка шариковая «Миллениум», черный";;;;"https://s.a-5.ru/p/a9/57/19f606baed770347.jpg,https://s.a-5.ru/p/a9/57/a95720ab5ad97437.jpg,https://s.a-5.ru/p/a9/57/5fd64adb4fe18066.jpg,;https://s.a-5.ru/p/19/b9/899eac58e6768f7a.jpg,https://s.a-5.ru/p/19/b9/19b9485622c0567f.jpg,https://s.a-5.ru/p/19/b9/937164bbc035e10e.jpg,;https://s.a-5.ru/p/e4/9c/87c5ed4d84b284ca.jpg,https://s.a-5.ru/p/e4/9c/e49cacb5fca59dd6.jpg,https://s.a-5.ru/p/e4/9c/e461387c4cc9da0e.jpg,;https://s.a-5.ru/p/6d/66/219bed547f85577f.jpg,https://s.a-5.ru/p/6d/66/6d66f5defa6a116d.jpg,https://s.a-5.ru/p/6d/66/2d1c1c1da9da8c1d.jpg,";;;;oasis;;"пластик;пластик;пластик";;;;"id:tu-000002||||amount:50 шт.|description:внутренняя упаковка||;id:000024312|type:Полиэтиленовый пакет||weight:8 г.|amount:1 шт.|description:индивидуальная упаковка||;id:tu-000001||size:310x420x180 мм|weight:8500 г.|amount:1000 шт.|description:транспортная упаковка|volume:0.023436 м³|;id:000024313||||amount:1 шт.|description:индивидуальная упаковка||is_main:;id:000024311|type:Полиэтиленовый пакет||weight:8 г.|amount:1 шт.|description:индивидуальная упаковка||";;;;"синий;черный;черный";;6718
49704;;Raskladka-2019/TUNING;"Раскладка тюнинг 2019";3549.00;;Portobello;;;http://ebazaar.ru/upload/resize_cache/catalog/products/00083665/138_138_1/000836651.jpg,http://ebazaar.ru/upload/resize_cache/catalog/products/00083665/258_258_1/000836651.jpg,http://ebazaar.ru/upload/catalog/products/00083665/000836651.jpg;;;//;ebazar;;;;;;;;Каталоги;2;Многоцветный;;6719
498;;13101.19;"Ручка пластиковая шариковая «Миллениум»";13.50;"Ручка шариковая «Миллениум», зеленое яблоко";;;;"https://s.a-5.ru/p/8f/92/532598d4417b849b.jpg,https://s.a-5.ru/p/8f/92/8f925b201740f2df.jpg,https://s.a-5.ru/p/8f/92/0d41622d617e376a.jpg,;https://s.a-5.ru/p/ea/f1/78c040eb035ea313.jpg,https://s.a-5.ru/p/ea/f1/eaf1c773d1c49f6f.jpg,https://s.a-5.ru/p/ea/f1/203f4fff23ae344f.jpg,";;;;oasis;;"пластик;пластик;пластик";;;;"id:tu-000002||||amount:50 шт.|description:внутренняя упаковка||;id:000010544|type:Полиэтиленовый пакет||weight:8 г.|amount:1 шт.|description:индивидуальная упаковка||;id:tu-000001||size:310x420x180 мм|weight:8500 г.|amount:1000 шт.|description:транспортная упаковка|volume:0.023436 м³|;id:000010543||||amount:1 шт.|description:индивидуальная упаковка||is_main:";;;;"синий;зеленое яблоко;зеленое яблоко";;6718
49878;;CAT-PortobelloSpecial`19;"Каталог с образцами материалов Portobello Special";5034.00;;Portobello;;;http://portobello.ru/upload/resize_cache/catalog/products/00084007/138_138_1/000840071.jpg,http://portobello.ru/upload/resize_cache/catalog/products/00084007/258_258_1/000840071.jpg,http://portobello.ru/upload/catalog/products/00084007/000840071.jpg;;;100/240/240;ebazar;;;;;;;;Каталоги;22;Многоцветный;;6719
49879;;MIX-nabor-portobello/22;"Набор образцов ежедневников Portobello Trend с персонализацией (все коллекции 2018/2019 )";2034.00;;Portobello;;;http://portobello.ru/upload/resize_cache/catalog/products/00084322/138_138_1/000843221.jpg,http://portobello.ru/upload/resize_cache/catalog/products/00084322/258_258_1/000843221.jpg,http://portobello.ru/upload/catalog/products/00084322/000843221.jpg;;;314/130/435;ebazar;;;;;;;;Набор;4;Многоцветный;;6719
499;;16141.00;"Ручка пластиковая шариковая «Наварра»";15.90;"Ручка шариковая ""Наварра"", серебристый";;;;"https://s.a-5.ru/p/ea/55/dfca0680406a630e.jpg,https://s.a-5.ru/p/ea/55/ea554a50d89cfbde.jpg,https://s.a-5.ru/p/ea/55/21d85a98a42ac28f.jpg,;https://s.a-5.ru/p/47/9e/c61617859638415b.jpg,https://s.a-5.ru/p/47/9e/479e76151c275c52.jpg,https://s.a-5.ru/p/47/9e/9819e84cf7c86d47.jpg,;https://s.a-5.ru/p/ac/9f/892236919922c103.jpg,https://s.a-5.ru/p/ac/9f/ac9f1d25ae61f103.jpg,https://s.a-5.ru/p/ac/9f/08b03e4a3e74aec2.jpg,;https://s.a-5.ru/p/09/72/b0ab4ce1bbf4f716.jpg,https://s.a-5.ru/p/09/72/09722c1c257d7600.jpg,https://s.a-5.ru/p/09/72/feb4b4d12bb4f0dd.jpg,;https://s.a-5.ru/p/38/6b/2bc0664bf6846819.jpg,https://s.a-5.ru/p/38/6b/386b74ee2052cc22.jpg,https://s.a-5.ru/p/38/6b/073244bd3c306cec.jpg,";;;;oasis;;"пластик/металл;пластик/металл;пластик";;;;"id:000036121||||amount:1 шт.|description:индивидуальная упаковка||is_main:;id:000036122|type:Полиэтиленовый пакет||weight:6 г.|amount:1 шт.|description:индивидуальная упаковка||;id:000036123|type:Полиэтиленовый пакет||weight:6 г.|amount:1 шт.|description:индивидуальная упаковка||;id:tu-000001|||weight:6000 г.|amount:1000 шт.|description:транспортная упаковка|volume:0.015190 м³|";;;;"синий;серебристый матовый/серебристый;серебристый";;6718
49953;;Nabor-sz-2019-5;"Набор спецзаказов (5 экз) 2019";1500.00;;Спецзаказы;;;http://ebazaar.ru/upload/resize_cache/catalog/products/00084572/138_138_1/000845721.jpg?1544012343,http://ebazaar.ru/upload/resize_cache/catalog/products/00084572/258_258_1/000845721.jpg?1544012343,http://ebazaar.ru/upload/catalog/products/00084572/000845721.jpg?1544012343;;;0/0/0;ebazar;;;;;;;;Образцы;0;Многоцветный;;6719
49993;;MIX-nabor-portobello/22-5;"Набор образцов ежедневников Portobello Trend с персонализацией (маленький 2018/2019)";508.00;;Portobello;;;http://portobello.ru/upload/resize_cache/catalog/products/00084436/138_138_1/000844361.jpg,http://portobello.ru/upload/resize_cache/catalog/products/00084436/258_258_1/000844361.jpg,http://portobello.ru/upload/catalog/products/00084436/000844361.jpg;;;//;ebazar;;;;;;;;Набор;14;Многоцветный;;6719
500;;16141.01;"Ручка пластиковая шариковая «Наварра»";15.90;"Ручка шариковая ""Наварра"", бордовый";;;;"https://s.a-5.ru/p/68/e8/39a5ea1d1ecaa395.jpg,https://s.a-5.ru/p/68/e8/68e8b6b7744966c1.jpg,https://s.a-5.ru/p/68/e8/b3b6c685bf069407.jpg,;https://s.a-5.ru/p/b9/d1/30a67d88b456460a.jpg,https://s.a-5.ru/p/b9/d1/b9d121336588bf06.jpg,https://s.a-5.ru/p/b9/d1/6bddf2b7646a9ea9.jpg,;https://s.a-5.ru/p/81/23/d25ff9bd3e800ada.jpg,https://s.a-5.ru/p/81/23/8123448f30496f01.jpg,https://s.a-5.ru/p/81/23/9efaee4bcad26be3.jpg,;https://s.a-5.ru/p/ae/75/fc086acb878a71da.jpg,https://s.a-5.ru/p/ae/75/ae75d1b8b0c02e15.jpg,https://s.a-5.ru/p/ae/75/9933e058a3db45f3.jpg,;https://s.a-5.ru/p/24/41/5a23c84de3940d2f.jpg,https://s.a-5.ru/p/24/41/2441c2afe6dc6b03.jpg,https://s.a-5.ru/p/24/41/c33158352c16b0b9.jpg,;https://s.a-5.ru/p/2f/5d/78e8b5705ee12579.jpg,https://s.a-5.ru/p/2f/5d/2f5daeeb30a24e6d.jpg,https://s.a-5.ru/p/2f/5d/a1137993609b558e.jpg,;https://s.a-5.ru/p/87/7f/6f2772507cb01351.jpg,https://s.a-5.ru/p/87/7f/877ff8451742dfa4.jpg,https://s.a-5.ru/p/87/7f/8c62a0cc64ef47aa.jpg,";;;;oasis;;"пластик/металл;пластик/металл;пластик";;;;"id:000002512|type:Полиэтиленовый пакет||weight:6 г.|amount:1 шт.|description:индивидуальная упаковка||;id:000002511||||amount:1 шт.|description:индивидуальная упаковка||is_main:;id:tu-000001|||weight:6000 г.|amount:1000 шт.|description:транспортная упаковка|volume:0.015190 м³|";;;;"синий;бордовый матовый/серебристый;бордовый";;6718
50050;;MIX-nabor-portfolio;"Демонстрационный набор портфолио с персонализацией 4 шт (Royal и Clip)";406.00;;Portobello;;;http://portobello.ru/upload/resize_cache/catalog/products/00086054/138_138_1/000860541.jpg,http://portobello.ru/upload/resize_cache/catalog/products/00086054/258_258_1/000860541.jpg,http://portobello.ru/upload/catalog/products/00086054/000860541.jpg;;;200/200/250;ebazar;;;;;;;;"Образцы, POS";3;Многоцветный;;6719
501;;16141.02;"Ручка пластиковая шариковая «Наварра»";15.90;"Ручка шариковая ""Наварра"", синий";;;;"https://s.a-5.ru/p/48/5a/0c69bd602767063a.jpg,https://s.a-5.ru/p/48/5a/485a4e4a39f8b22b.jpg,https://s.a-5.ru/p/48/5a/691c8c9c580c816a.jpg,;https://s.a-5.ru/p/b4/58/0b1c727ddb87ed91.jpg,https://s.a-5.ru/p/b4/58/b458939f54c05ba5.jpg,https://s.a-5.ru/p/b4/58/5bc42b12d6e7e749.jpg,;https://s.a-5.ru/p/56/05/70f173a0cdac86e9.jpg,https://s.a-5.ru/p/56/05/560529c5f471cd75.jpg,https://s.a-5.ru/p/56/05/6cb250622a444a24.jpg,;https://s.a-5.ru/p/76/0f/40d9fbe0b15d7a07.jpg,https://s.a-5.ru/p/76/0f/760fbd22db325823.jpg,https://s.a-5.ru/p/76/0f/88e684742004de73.jpg,;https://s.a-5.ru/p/12/f6/e4e325709031728e.jpg,https://s.a-5.ru/p/12/f6/12f6fd1cf8c147fb.jpg,https://s.a-5.ru/p/12/f6/618f15c254ad6523.jpg,";;;;oasis;;"пластик/металл;пластик/металл;пластик";;;;"id:000033209|type:Полиэтиленовый пакет||weight:6 г.|amount:1 шт.|description:индивидуальная упаковка||;id:tu-000001|||weight:6000 г.|amount:1000 шт.|description:транспортная упаковка|volume:0.015190 м³|;id:000033210|type:Полиэтиленовый пакет||weight:6 г.|amount:1 шт.|description:индивидуальная упаковка||;id:000033211||||amount:1 шт.|description:индивидуальная упаковка||is_main:";;;;"синий;синий матовый/серебристый;синий";;6718
50108;;MIX-nabor-PB/11;"Набор корпусов зарядных устройств и флешек Portobello с персонализацией № 3 (10 кейсов)";1017.00;;Portobello;;;http://portobello.ru/upload/resize_cache/catalog/products/00084563/138_138_1/000845631.jpg,http://portobello.ru/upload/resize_cache/catalog/products/00084563/258_258_1/000845631.jpg,http://portobello.ru/upload/catalog/products/00084563/000845631.jpg;;;355/40/290;ebazar;;;;;;;;Набор;5;Многоцветный;;6719
